"Distance (kilometers)","Mocoa","Puerto Asís","Puerto Leguízamo","Villagarzón","La Hormiga","Colón","Orito","Sibundoy","San Francisco","Puerto Guzmán","Puerto Caicedo","Santiago","La Dorada","El Placer","Campo Bello (Pinuna Negra)"
"Mocoa","","87","0","16","147","88","116","81","75","49","60","95","156","157","0"
"Puerto Asís","87","","0","72","92","159","61","151","146","97","27","165","101","101","0"
"Puerto Leguízamo","0","0","","0","0","0","0","0","0","0","0","0","0","0","0"
"Villagarzón","16","71","0","","131","87","100","80","74","33","44","94","141","141","0"
"La Hormiga","147","91","0","131","","218","44","211","205","157","87","225","10","12","0"
"Colón","87","158","0","87","218","","187","8","13","120","131","7","228","228","0"
"Orito","116","60","0","100","44","187","","180","174","125","56","194","54","54","0"
"Sibundoy","80","151","0","80","211","7","180","","6","112","124","14","220","221","0"
"San Francisco","74","145","0","74","205","13","174","6","","107","118","20","215","215","0"
"Puerto Guzmán","49","97","0","33","157","120","125","113","107","","70","127","166","166","0"
"Puerto Caicedo","60","27","0","44","87","132","56","124","118","70","","138","97","97","0"
"Santiago","94","165","0","94","225","7","194","14","20","126","138","","234","234","0"
"La Dorada","157","101","0","141","10","228","54","220","215","166","97","234","","21","0"
"El Placer","157","101","0","141","12","228","54","221","215","166","97","235","21","","0"
"Campo Bello (Pinuna Negra)","0","0","0","0","0","0","0","0","0","0","0","0","0","0",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Putumayo cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/co-putumayo/","","","","","","","","","","","","","","",""
