"Distance (kilometers)","Kars","Kağızman","Sarıkamış","Susuz","Babahasan","Kakaç","mahalle","mahalle ?","Akyaka","Afetevleri","Arpaçay","Karahamza","mahalle ? yayla ?","Gözlüce","Selim"
"Kars","","74","57","25","59","71","75","85","58","100","39","37","89","82","36"
"Kağızman","74","","85","100","134","146","8","160","133","48","114","65","50","8","59"
"Sarıkamış","57","85","","83","118","130","86","144","117","53","97","28","42","94","26"
"Susuz","83","158","142","","107","103","159","133","106","185","86","122","174","167","121"
"Babahasan","59","134","118","48","","27","135","68","56","161","21","98","149","143","96"
"Kakaç","71","146","129","60","27","","147","79","67","173","33","110","161","154","108"
"mahalle","75","8","83","101","135","147","","161","134","40","114","66","42","16","60"
"mahalle ?","85","160","143","74","68","79","161","","27","187","46","124","175","168","122"
"Akyaka","58","133","117","48","56","67","134","27","","160","35","97","149","142","96"
"Afetevleri","100","48","53","126","161","173","40","187","160","","140","71","9","56","69"
"Arpaçay","39","114","98","28","21","33","115","46","35","141","","78","129","123","76"
"Karahamza","66","94","20","92","126","138","95","152","125","63","106","","52","102","35"
"mahalle ? yayla ?","82","49","34","108","142","154","42","168","142","9","122","52","","58","51"
"Gözlüce","82","8","93","108","143","154","16","168","142","56","122","74","58","","68"
"Selim","33","59","26","59","94","105","60","119","93","69","73","6","57","68",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Kars cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-kars/","","","","","","","","","","","","","","",""
