"Distance (kilometers)","Leslau","Graudenz","Thorn","Bromberg","Hohensalza","Stary Fordon","Nakel","Rypin","Culmsee","Solec Kujawski","Culm","Gorzno","Zazamcze","Exin","Janikowo"
"Leslau","","95","51","89","57","81","112","52","67","74","89","72","2","113","65"
"Graudenz","95","","53","65","84","54","86","64","35","58","27","67","93","101","93"
"Thorn","51","53","","43","35","33","69","53","18","27","39","71","49","76","46"
"Bromberg","89","65","43","","40","12","27","94","41","16","38","110","86","37","42"
"Hohensalza","57","84","35","40","","40","58","83","49","32","63","103","54","56","11"
"Stary Fordon","81","54","33","12","40","","38","83","29","9","28","98","79","49","45"
"Nakel","112","86","69","27","58","38","","121","68","42","60","136","110","18","55"
"Rypin","52","64","53","94","83","83","121","","55","79","73","22","51","129","94"
"Culmsee","67","35","18","41","49","29","68","55","","28","22","69","65","78","59"
"Solec Kujawski","74","58","27","16","32","9","42","79","28","","33","96","71","50","38"
"Culm","89","27","39","38","63","28","60","73","22","33","","83","87","74","70"
"Gorzno","72","67","71","110","103","98","136","22","69","96","83","","72","146","114"
"Zazamcze","2","93","49","86","54","79","110","51","65","71","87","72","","110","63"
"Exin","113","101","76","37","56","49","18","129","78","50","74","146","110","","50"
"Janikowo","65","93","46","42","11","45","55","94","59","38","70","114","63","50",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Kuyavian-Pomeranian Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pl-kuyavian-pomeranian-voivodeship/","","","","","","","","","","","","","","",""
