"Distance (kilometers)","Gómez Palacio","Ciudad Lerdo","Durango","Las Playas","Francisco I. Madero","Santiago Papasquiaro","El Salto","Vicente Guerrero","Tamazula","Topia","Indé","San Juan de Guadalupe","Pánuco de Coronado","La Ciudad","San Luis del Cordero"
"Gómez Palacio","","5","240","239","181","355","320","305","745","517","242","153","205","365","153"
"Ciudad Lerdo","5","","235","234","176","350","315","300","740","560","247","153","200","361","148"
"Durango","238","233","","3","72","168","85","86","510","377","318","311","96","130","240"
"Las Playas","238","233","3","","72","167","87","85","512","377","317","310","96","132","240"
"Francisco I. Madero","181","176","73","73","","174","154","139","578","383","275","254","24","199","183"
"Santiago Papasquiaro","354","350","168","167","174","","250","253","298","210","196","427","169","296","256"
"El Salto","320","315","86","90","154","251","","176","426","460","401","393","178","47","322"
"Vicente Guerrero","303","298","86","85","137","253","176","","601","463","404","254","161","221","305"
"Tamazula","745","740","511","515","579","299","426","600","","125","383","817","603","420","747"
"Topia","517","560","378","377","384","211","460","463","125","","295","637","379","506","436"
"Indé","242","247","318","317","275","197","400","403","383","295","","395","270","446","161"
"San Juan de Guadalupe","152","151","312","312","254","427","393","254","817","637","394","","277","438","225"
"Pánuco de Coronado","204","200","97","96","24","169","177","162","602","379","270","277","","223","207"
"La Ciudad","365","361","131","136","200","296","46","221","420","506","446","438","223","","368"
"San Luis del Cordero","153","148","241","240","182","256","321","306","746","436","161","225","206","367",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Durango cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/mx-durango/","","","","","","","","","","","","","","",""
