"Distance (kilometers)","Rennes","Brest","Quimper","Lorient","Vannes","Saint-Brieuc","Saint-Malo","Lanester","Fougères","Lannion","Concarneau","Plœmeur","Morlaix","Vitré","Pontivy"
"Rennes","","241","213","151","111","98","70","148","51","164","196","157","184","41","110"
"Brest","241","","73","134","187","145","234","136","288","95","94","134","59","284","148"
"Quimper","213","71","","67","119","144","228","69","261","130","26","66","82","255","119"
"Lorient","151","134","68","","57","122","191","4","199","131","50","5","116","193","57"
"Vannes","111","185","119","57","","117","149","54","159","169","102","63","159","153","53"
"Saint-Brieuc","98","146","146","123","118","","91","120","145","68","168","129","89","141","68"
"Saint-Malo","70","233","229","186","178","90","","183","86","156","231","192","176","110","135"
"Lanester","148","136","70","5","54","120","188","","197","128","53","9","114","190","54"
"Fougères","53","289","263","201","161","146","86","198","","212","246","208","232","30","158"
"Lannion","164","95","120","173","168","67","156","170","210","","141","180","37","206","95"
"Concarneau","196","93","27","50","102","130","236","52","244","126","","49","104","237","102"
"Plœmeur","157","133","67","6","64","129","197","9","206","137","50","","144","199","63"
"Morlaix","184","58","82","117","161","87","176","114","230","37","103","143","","226","109"
"Vitré","41","283","255","193","153","140","109","190","30","206","238","199","226","","152"
"Pontivy","110","148","119","57","53","68","136","54","156","96","102","63","109","153",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Brittany cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/fr-brittany/","","","","","","","","","","","","","","",""
