"Distance (kilometers)","Sungai Petani","Alor Setar","Kulim","Jitra","Bedong","Kuah","Kuala Kedah","Gurun","Bukit Selambau","Pendang","Baling","Padang Sanai","Sik","Kubur Panjang","Semeling"
"Sungai Petani","","62","45","78","11","0","67","25","24","47","56","106","56","63","10"
"Alor Setar","63","","106","20","53","0","12","45","73","26","104","49","75","31","60"
"Kulim","44","115","","131","66","0","120","78","42","100","61","159","68","116","48"
"Jitra","79","20","122","","69","0","29","61","89","42","120","44","91","36","76"
"Bedong","11","53","55","69","","0","58","12","21","38","66","97","45","54","6"
"Kuah","0","0","0","0","0","","0","0","0","0","0","0","0","0","0"
"Kuala Kedah","68","12","111","29","58","0","","50","77","31","109","59","80","37","64"
"Gurun","27","44","70","60","12","0","49","","34","29","65","88","36","46","19"
"Bukit Selambau","24","72","42","88","21","0","77","34","","57","48","89","26","59","27"
"Pendang","47","27","90","43","38","0","31","29","57","","89","56","60","17","44"
"Baling","57","104","62","120","67","0","109","65","48","89","","105","41","86","68"
"Padang Sanai","108","49","151","44","98","0","59","90","89","58","105","","82","41","104"
"Sik","58","75","68","91","45","0","80","36","26","60","41","82","","55","51"
"Kubur Panjang","64","31","107","36","54","0","37","46","59","17","86","41","55","","60"
"Semeling","10","59","49","75","6","0","64","18","27","44","67","103","51","61",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Kedah cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/my-kedah/","","","","","","","","","","","","","","",""
