"Distance (kilometers)","Palma","Calvià","Ibiza city","Manacor","Lluchmayor","Santa Eulalia del Río","Inca","Ciudadela","Mahón","la Bonanova","San Antonio Abad","Alcudia","Felanitx","Pollensa","San Lorenzo del Cardessar"
"Palma","","12","128","48","22","116","28","112","143","3","133","51","44","47","55"
"Calvià","12","","118","61","34","106","39","124","155","9","122","62","56","56","67"
"Ibiza city","128","118","","170","141","12","156","239","267","125","14","179","160","174","177"
"Manacor","48","61","170","","29","158","31","72","97","51","177","32","12","38","8"
"Lluchmayor","22","34","141","29","","130","26","99","126","25","148","45","22","44","36"
"Santa Eulalia del Río","116","106","12","158","130","","144","228","255","113","20","167","149","162","166"
"Inca","28","39","156","31","26","144","","85","117","31","161","23","34","20","34"
"Ciudadela","112","124","239","72","99","228","85","","39","115","245","63","83","71","64"
"Mahón","143","155","267","97","126","255","117","39","","146","274","98","106","107","89"
"la Bonanova","3","9","125","51","25","113","31","115","146","","130","54","47","50","58"
"San Antonio Abad","133","122","14","177","148","20","161","245","274","130","","184","168","178","184"
"Alcudia","51","62","179","32","45","167","23","63","98","54","184","","42","9","30"
"Felanitx","44","56","160","12","22","149","34","83","106","47","168","42","","47","19"
"Pollensa","47","56","174","38","44","162","20","71","107","50","178","9","47","","38"
"San Lorenzo del Cardessar","55","67","177","8","36","166","34","64","89","58","184","30","19","38",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Balearic Islands cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/es-balearic-islands/","","","","","","","","","","","","","","",""
