"Distance (kilometers)","Pilsen","České Budějovice","Tabor","Pisek","Strakonice I","Klatovy I","Jindřichův Hradec I","Wallern","Haid","Pfraumberg","Plan","Horaschdowitz","Kralowitz","Dobrzan","Neubistritz"
"Pilsen","","117","100","74","66","40","135","100","43","51","47","53","27","12","149"
"České Budějovice","117","","51","44","52","98","43","43","148","152","160","68","133","114","46"
"Tabor","100","51","","39","57","99","39","79","140","146","147","70","105","102","55"
"Pisek","74","44","39","","19","63","65","48","109","114","119","32","89","73","77"
"Strakonice I","66","52","57","19","","47","81","39","96","100","107","16","86","62","91"
"Klatovy I","40","98","99","63","47","","127","69","51","54","66","31","67","29","138"
"Jindřichův Hradec I","135","43","39","65","81","127","","85","173","179","182","97","144","136","16"
"Wallern","100","43","79","48","39","69","85","","120","122","135","48","123","93","90"
"Haid","43","148","140","109","96","51","173","120","","8","18","80","59","38","185"
"Pfraumberg","51","152","146","114","100","54","179","122","8","","22","84","68","45","190"
"Plan","47","160","147","119","107","66","182","135","18","22","","92","55","46","195"
"Horaschdowitz","53","68","70","32","16","31","97","48","80","84","92","","75","47","107"
"Kralowitz","27","133","105","89","86","67","144","123","59","68","55","75","","39","158"
"Dobrzan","12","114","102","73","62","29","136","93","38","45","46","47","39","","149"
"Neubistritz","149","46","55","77","91","138","16","90","185","190","195","107","158","149",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Southwest cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/cz-southwest/","","","","","","","","","","","","","","",""
