"Distance (kilometers)","Cuernavaca","Jiutepec","Temixco","Emiliano Zapata","Yautepec","Puente de Ixtla","Xochitepec","Jojutla","Tlaquiltenango","Axochiapan","Yecapixtla","Zacatepec de Hidalgo","Atlatlahucan","Miacatlan","Totolapan"
"Cuernavaca","","9","9","13","27","39","19","41","38","104","61","34","61","43","59"
"Jiutepec","11","","12","7","19","39","16","34","34","93","51","30","42","44","48"
"Temixco","9","11","","5","28","31","11","33","30","99","77","27","77","36","75"
"Emiliano Zapata","14","6","5","","23","35","10","28","28","93","55","24","45","39","52"
"Yautepec","26","20","33","26","","62","42","38","35","70","27","37","23","67","29"
"Puente de Ixtla","39","40","32","33","62","","30","30","33","92","104","20","104","21","102"
"Xochitepec","23","16","9","11","33","23","","22","21","87","65","18","55","28","62"
"Jojutla","40","41","33","35","40","30","31","","3","66","63","7","63","32","69"
"Tlaquiltenango","43","34","36","28","37","32","22","3","","68","65","5","58","35","64"
"Axochiapan","104","92","99","98","74","92","89","66","68","","57","72","66","97","72"
"Yecapixtla","51","45","58","51","27","88","67","62","64","56","","62","11","92","17"
"Zacatepec de Hidalgo","34","30","27","24","38","20","17","5","5","70","67","","59","29","65"
"Atlatlahucan","48","42","55","48","24","88","64","62","64","66","11","59","","89","7"
"Miacatlan","44","44","37","38","66","21","22","31","34","97","109","29","109","","107"
"Totolapan","55","49","61","54","31","95","71","68","71","72","17","66","7","95",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Morelos cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/mx-morelos/","","","","","","","","","","","","","","",""
