"Distance (kilometers)","Bolu","Gerede","Boyalca","Derecören","Niğit","Söğüt Mahallesi","Çatak","Fakılar","Nasuhlar","Turgutlar","Çatak","Yürükler","Yapraklı","Karafakılar","mahalle ?"
"Bolu","","50","84","20","95","39","88","84","91","85","44","67","65","88","25"
"Gerede","50","","133","56","142","75","133","128","140","132","71","111","112","136","25"
"Boyalca","84","133","","79","20","66","27","33","7","16","78","32","23","13","108"
"Derecören","20","56","79","","87","21","77","72","86","77","24","56","57","80","33"
"Niğit","95","142","20","87","","70","14","22","19","10","80","32","31","8","118"
"Söğüt Mahallesi","39","75","66","21","70","","59","53","73","60","14","38","43","65","54"
"Çatak","88","133","27","77","14","59","","8","29","11","68","22","26","15","110"
"Fakılar","84","128","33","72","22","53","8","","36","17","62","17","25","22","105"
"Nasuhlar","91","140","7","86","19","73","29","36","","19","85","38","30","14","115"
"Turgutlar","85","132","16","77","10","60","11","17","19","","71","23","20","5","108"
"Çatak","44","71","78","24","80","14","68","62","85","71","","48","55","76","54"
"Yürükler","67","111","32","56","32","38","22","17","38","23","48","","13","27","88"
"Yapraklı","65","112","23","57","31","43","26","25","30","20","55","13","","24","88"
"Karafakılar","88","136","13","80","8","65","15","22","14","5","76","27","24","","111"
"mahalle ?","25","25","108","33","118","54","110","105","115","108","54","88","88","111",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Bolu cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-bolu/","","","","","","","","","","","","","","",""
