"Distance (kilometers)","Posen","Kalisch","Lissa","Konin","Ostrowo","Piekary","Turek","Wongrowitz","Kosten","Koło","Luban","Schroda","Gostyn","Chodzież","Samter"
"Posen","","107","67","92","103","46","115","48","41","118","8","31","58","65","33"
"Kalisch","107","","104","54","22","94","41","131","105","62","105","76","75","158","140"
"Lissa","67","104","","123","88","103","134","115","27","147","60","64","30","129","85"
"Konin","92","54","123","","71","57","29","96","111","26","94","66","93","124","121"
"Ostrowo","103","22","88","71","","100","62","135","94","83","100","74","61","161","136"
"Piekary","46","94","103","57","100","","86","39","81","81","52","40","82","67","67"
"Turek","115","41","134","29","62","86","","125","127","23","117","87","103","152","146"
"Wongrowitz","48","131","115","96","135","39","125","","88","118","56","65","103","28","47"
"Kosten","41","105","27","111","94","81","127","88","","136","33","46","34","102","59"
"Koło","118","62","147","26","83","81","23","118","136","","121","92","116","145","146"
"Luban","8","105","60","94","100","52","117","56","33","121","","30","52","72","36"
"Schroda","31","76","64","66","74","40","87","65","46","92","30","","42","88","64"
"Gostyn","58","75","30","93","61","82","103","103","34","116","52","42","","123","86"
"Chodzież","65","158","129","124","161","67","152","28","102","145","72","88","123","","47"
"Samter","33","140","85","121","136","67","146","47","59","146","36","64","86","47",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Greater Poland Voivodeship cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pl-greater-poland-voivodeship/","","","","","","","","","","","","","","",""
