"Distance (kilometers)","Tehuacán","Izúcar de Matamoros","Puebla","Atlixco","Amozoc de Mota","San Martín Texmelucan de Labastida","Teziutlán","Huauchinango","Tlaxcalancingo (San Bernardino)","San Andrés Cholula","Xicotepec de Juárez","Zacatlán","Tecamachalco","Ciudad de Ajalpan","Sanctorum"
"Tehuacán","","197","130","162","112","164","212","263","140","147","282","232","79","21","138"
"Izúcar de Matamoros","197","","67","37","88","100","211","223","63","69","242","192","134","219","73"
"Puebla","132","68","","33","23","39","146","154","10","13","173","124","69","154","13"
"Atlixco","164","37","34","","54","66","177","189","29","35","208","159","100","185","39"
"Amozoc de Mota","112","85","18","50","","55","135","168","28","32","187","137","49","134","28"
"San Martín Texmelucan de Labastida","164","99","42","65","55","","167","145","39","37","164","114","100","186","31"
"Teziutlán","222","216","145","181","135","167","","229","155","159","182","146","159","244","150"
"Huauchinango","276","221","155","186","168","144","179","","161","158","21","58","213","298","153"
"Tlaxcalancingo (San Bernardino)","139","62","10","27","30","40","153","163","","7","182","132","76","161","12"
"San Andrés Cholula","142","65","12","31","33","38","156","162","5","","181","131","79","164","11"
"Xicotepec de Juárez","297","242","175","207","188","165","182","21","182","179","","79","234","319","173"
"Zacatlán","244","189","123","154","136","112","142","65","129","126","84","","181","266","121"
"Tecamachalco","79","134","67","99","49","102","158","216","77","84","235","185","","101","75"
"Ciudad de Ajalpan","21","219","152","184","134","187","234","285","162","169","304","254","101","","160"
"Sanctorum","137","71","14","37","28","30","151","152","11","11","171","122","73","158",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Puebla cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/mx-puebla/","","","","","","","","","","","","","","",""
