"Distance (kilometers)","Évora","Beja","Santarém","Portalegre","Ferreira do Alentejo","Almeirim","Coruche","Grândola","Benavente","Alpiarça","Santa Maria do Castelo","Arronches","Santiago","Monforte","Gavião"
"Évora","","62","100","90","60","95","69","72","91","96","60","82","53","67","99"
"Beja","62","","153","147","22","149","120","64","135","152","74","133","64","121","161"
"Santarém","100","153","","108","140","6","34","118","31","9","94","121","100","110","69"
"Portalegre","90","147","108","","149","103","102","158","125","99","140","23","136","26","47"
"Ferreira do Alentejo","60","22","140","149","","136","106","42","119","140","54","138","45","125","157"
"Almeirim","95","149","6","103","136","","30","115","31","6","91","116","96","104","66"
"Coruche","69","120","34","102","106","30","","87","25","34","63","109","67","95","76"
"Grândola","72","64","118","158","42","115","87","","92","121","24","153","23","138","153"
"Benavente","91","135","31","125","119","31","25","92","","37","69","133","76","120","93"
"Alpiarça","96","152","9","99","140","6","34","121","37","","96","113","101","101","60"
"Santa Maria do Castelo","60","74","94","140","54","91","63","24","69","96","","137","10","122","131"
"Arronches","82","133","121","23","138","116","109","153","133","113","137","","132","15","68"
"Santiago","53","64","100","136","45","96","67","23","76","101","10","132","","117","131"
"Monforte","67","121","110","26","125","104","95","138","120","101","122","15","117","","63"
"Gavião","99","161","69","47","157","66","76","153","93","60","131","68","131","63",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Alentejo cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/pt-alentejo/","","","","","","","","","","","","","","",""
