"Distance (kilometers)","Pilsen","České Budějovice","Tabor","Pisek","Strakonice I","Klatovy I","Jindřichův Hradec I","Wallern","Haid","Pfraumberg","Plan","Horaschdowitz","Kralowitz","Dobrzan","Neubistritz"
"Pilsen","","137","115","89","79","45","224","135","54","62","65","62","35","17","243"
"České Budějovice","137","","67","52","58","108","55","61","188","196","199","75","160","137","59"
"Tabor","115","65","","46","71","120","53","122","166","174","177","87","184","121","71"
"Pisek","88","51","46","","28","77","83","68","139","147","149","44","111","88","106"
"Strakonice I","78","57","65","22","","51","108","57","129","137","140","17","117","78","112"
"Klatovy I","43","107","116","73","51","","158","94","87","95","98","34","77","33","162"
"Jindřichův Hradec I","224","54","53","83","107","158","","111","214","222","225","124","228","169","17"
"Wallern","135","61","95","68","57","94","111","","186","194","196","74","174","127","115"
"Haid","53","185","163","137","127","86","211","180","","9","20","110","87","59","240"
"Pfraumberg","61","193","171","145","135","94","219","188","9","","29","118","95","67","248"
"Plan","65","197","175","149","139","98","223","192","21","29","","122","68","71","251"
"Horaschdowitz","61","74","82","40","17","34","125","74","112","120","123","","100","62","129"
"Kralowitz","35","159","182","112","108","77","227","163","87","95","68","101","","50","245"
"Dobrzan","16","140","118","92","82","33","167","127","60","68","71","65","49","","195"
"Neubistritz","190","58","71","105","111","162","17","115","241","249","252","128","246","191",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Southwest cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/cz-southwest/","","","","","","","","","","","","","","",""
