"Distance (kilometers)","Mendoza","San Rafael","Los Corralitos","General Sarmiento","San Alberto","San Martín","Rivadavia","Fray Luis Beltrán","Tunuyán","La Paz","La Pega","Los Barriales","Colonia Bombal","Jocolí","General Alvear"
"Mendoza","","235","19","8","132","44","64","25","83","140","22","43","26","42","322"
"San Rafael","235","","248","232","314","273","254","253","152","255","254","248","255","275","86"
"Los Corralitos","18","246","","23","144","40","59","20","94","135","13","39","12","47","334"
"General Sarmiento","8","231","25","","129","50","69","30","79","145","28","49","32","49","319"
"San Alberto","134","314","146","130","","171","175","151","162","266","152","146","153","173","402"
"San Martín","44","273","39","50","171","","17","21","121","99","50","13","28","84","247"
"Rivadavia","65","253","59","71","175","17","","42","101","104","70","19","48","104","253"
"Fray Luis Beltrán","25","254","20","31","151","21","41","","102","116","31","20","8","64","265"
"Tunuyán","83","152","95","80","162","121","101","101","","216","102","95","102","122","240"
"La Paz","140","256","135","146","267","100","105","117","217","","146","115","124","180","250"
"La Pega","21","255","13","28","152","50","70","31","102","146","","49","25","34","342"
"Los Barriales","44","248","39","50","146","14","19","21","96","114","50","","27","83","262"
"Colonia Bombal","26","255","12","32","152","32","51","12","102","127","25","31","","65","275"
"Jocolí","42","275","47","49","172","84","104","65","122","179","34","83","66","","362"
"General Alvear","323","85","335","319","402","248","253","265","240","249","341","263","272","362",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Mendoza cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ar-mendoza/","","","","","","","","","","","","","","",""
