"Distance (kilometers)","Santander","Torrelavega","Casco Histórico","Camargo","El Astillero","Güemes","Islares","Villasuso","Coo","Cóbreces","Isla","Cosío","Cicero","Matienzo","Ubiarco"
"Santander","","23","49","9","7","14","42","36","32","34","20","54","27","25","24"
"Torrelavega","23","","67","15","20","36","61","15","9","14","42","31","46","38","8"
"Casco Histórico","49","67","","54","48","35","7","75","73","80","31","97","22","31","71"
"Camargo","9","15","54","","6","21","47","28","23","26","27","46","32","26","18"
"El Astillero","7","20","48","6","","16","42","31","27","32","23","51","27","21","23"
"Güemes","14","36","35","21","16","","28","47","43","47","7","67","13","16","38"
"Islares","42","61","7","47","42","28","","69","67","74","24","91","15","25","65"
"Villasuso","36","15","75","28","31","47","69","","6","20","53","23","55","44","21"
"Coo","32","9","73","23","27","43","67","6","","15","50","24","52","43","15"
"Cóbreces","34","14","80","26","32","47","74","20","15","","53","23","59","51","9"
"Isla","20","42","31","27","23","7","24","53","50","53","","73","11","20","44"
"Cosío","54","31","97","46","51","67","91","23","24","23","73","","76","67","31"
"Cicero","27","46","22","32","27","13","15","55","52","59","11","76","","13","50"
"Matienzo","25","38","31","26","21","16","25","44","43","51","20","67","13","","43"
"Ubiarco","24","8","71","18","23","38","65","21","15","9","44","31","50","43",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Cantabria cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/es-cantabria/","","","","","","","","","","","","","","",""
