"Distance (kilometers)","Bogota","Suba","Kennedy","Usme","Usaquén","Ciudad Bolívar","Fontibón","Barrios Unidos","Villa Maria","Bosa","Molinos de Milenio","Chapinero","Teusaquillo","Antonio Nariño","Puente Aranda"
"Bogota","","23","13","19","16","17","14","10","15","15","8","9","7","4","6"
"Suba","19","","18","38","11","32","14","12","34","22","27","13","15","22","20"
"Kennedy","11","18","","22","20","15","7","14","23","7","13","13","10","11","7"
"Usme","18","40","24","","34","16","29","27","10","21","11","26","26","17","21"
"Usaquén","15","11","20","34","","28","19","8","30","25","23","9","11","18","16"
"Ciudad Bolívar","17","38","17","15","32","","22","26","15","14","9","25","23","13","20"
"Fontibón","15","14","8","29","19","22","","16","27","12","20","17","11","15","10"
"Barrios Unidos","10","13","17","29","6","25","14","","25","22","18","4","7","13","12"
"Villa Maria","14","36","24","10","30","16","25","24","","21","11","23","22","13","18"
"Bosa","15","22","7","20","26","14","11","20","21","","12","19","16","12","14"
"Molinos de Milenio","8","30","15","11","23","9","19","17","11","12","","16","15","6","11"
"Chapinero","6","15","13","25","9","21","16","3","21","18","14","","4","10","9"
"Teusaquillo","8","16","9","26","11","21","11","5","23","16","15","5","","10","6"
"Antonio Nariño","4","24","12","17","17","12","13","11","14","12","6","10","10","","5"
"Puente Aranda","5","22","8","21","16","16","9","10","17","13","10","9","6","5",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Bogota cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/co-bogota/","","","","","","","","","","","","","","",""
