"Distance (kilometers)","Villahermosa","Comalcalco","Tenosique, Tabasco","Macuspana","Huimanguillo","Jalapa","Frontera","Emiliano Zapata","Cunduacán","Sanchez Magallanes","Benito Juárez","Heroica Cárdenas","Fracc Santa Fé","Teapa","Villa Parrilla"
"Villahermosa","","61","210","50","72","43","84","144","36","141","53","53","12","56","11"
"Comalcalco","61","","270","110","60","99","94","204","27","130","113","41","69","112","67"
"Tenosique, Tabasco","211","270","","165","282","198","282","67","245","350","174","262","221","230","220"
"Macuspana","51","111","165","","122","38","123","99","86","191","11","102","61","70","60"
"Huimanguillo","71","60","280","121","","109","150","214","48","111","123","20","79","123","78"
"Jalapa","42","100","198","39","111","","125","132","75","179","41","91","33","33","32"
"Frontera","81","94","283","123","151","122","","217","114","219","126","131","92","136","91"
"Emiliano Zapata","145","204","66","99","216","132","216","","179","284","108","196","155","164","154"
"Cunduacán","36","27","245","86","49","74","115","179","","118","89","29","44","88","43"
"Sanchez Magallanes","142","95","351","192","112","180","151","285","119","","195","93","150","194","149"
"Benito Juárez","54","114","174","11","125","41","126","108","89","193","","105","64","73","63"
"Heroica Cárdenas","52","41","261","102","20","90","131","195","28","93","104","","60","104","59"
"Fracc Santa Fé","12","70","220","61","81","33","94","154","44","149","63","61","","47","1"
"Teapa","56","113","230","70","124","33","138","164","88","193","73","105","47","","46"
"Villa Parrilla","11","68","219","59","79","32","93","153","43","148","62","60","1","46",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Tabasco cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/mx-tabasco/","","","","","","","","","","","","","","",""
