"Distance (kilometers)","Módena","Parme","Reggio Emilia","Rimini","Forlì","Plasencia","Rávena","Ferrare","Bolonia","Cesena","Carpi","Imola","Faenza","Sassuolo","Casalecchio di Reno"
"Módena","","59","32","161","118","113","125","88","44","136","19","85","100","20","40"
"Parme","61","","38","216","172","66","179","142","99","191","68","140","154","72","94"
"Reggio Emilia","35","39","","189","146","93","153","116","73","164","30","114","128","25","68"
"Rimini","163","216","189","","57","270","53","162","118","40","182","88","74","172","131"
"Forlì","119","172","145","57","","226","31","118","74","21","138","44","16","128","88"
"Plasencia","114","65","91","269","225","","233","196","152","244","121","193","208","126","148"
"Rávena","122","176","149","67","29","229","","76","77","38","142","48","38","132","91"
"Ferrare","87","141","114","160","116","194","88","","48","135","107","84","98","97","56"
"Bolonia","46","99","72","117","74","153","81","48","","92","65","41","56","55","9"
"Cesena","137","190","163","39","21","244","37","136","92","","156","62","48","146","106"
"Carpi","19","67","31","182","138","121","146","109","65","157","","106","121","39","61"
"Imola","85","138","111","85","42","192","49","84","40","60","104","","18","94","54"
"Faenza","100","154","127","72","16","207","42","99","55","47","120","19","","110","69"
"Sassuolo","20","73","26","172","129","127","136","99","52","147","39","96","111","","48"
"Casalecchio di Reno","41","94","67","131","87","148","95","58","7","106","60","55","70","48",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Emilia-Romagna cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/it-emilia-romagna/","","","","","","","","","","","","","","",""
