"Distance (kilometers)","Namur","Andenne","Gembloux","Walcourt","Rochefort","Fosses-La-Ville","Sambreville","Profondeville","Ciney","Florennes","Mettet","Couvin","Dinant","Jemeppe-sur-Sambre","Éghezée"
"Namur","","17","16","39","42","14","18","10","25","30","22","53","23","14","14"
"Andenne","17","","30","54","38","31","35","21","22","44","37","65","29","31","18"
"Gembloux","16","30","","39","58","18","14","24","41","35","27","58","37","11","15"
"Walcourt","39","54","39","","57","25","25","34","47","12","18","23","34","29","50"
"Rochefort","42","38","58","57","","46","53","35","17","45","44","53","25","52","53"
"Fosses-La-Ville","14","31","18","25","46","","7","12","31","17","9","41","21","8","26"
"Sambreville","18","35","14","25","53","7","","19","38","21","14","44","29","4","26"
"Profondeville","10","21","24","34","35","12","19","","19","24","16","45","13","17","24"
"Ciney","25","22","41","47","17","31","38","19","","35","31","51","14","36","36"
"Florennes","30","44","35","12","45","17","21","24","35","","9","23","22","24","43"
"Mettet","22","37","27","18","44","9","14","16","31","9","","32","19","16","35"
"Couvin","53","65","58","23","53","41","44","45","51","23","32","","38","48","67"
"Dinant","23","29","37","34","25","21","29","13","14","22","19","38","","29","37"
"Jemeppe-sur-Sambre","14","31","11","29","52","8","4","17","36","24","16","48","29","","22"
"Éghezée","14","18","15","50","53","26","26","24","36","43","35","67","37","22",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Namur cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/be-namur/","","","","","","","","","","","","","","",""
