"Distance (kilometers)","Wettingen","Baden","Aarau","Wohlen","Zofingen","Rheinfelden","Oftringen","Brugg","Lenzburg","Laufenburg","Geren","Rohr","Buechhof","Tal","Geelig"
"Wettingen","","1","23","13","35","41","35","9","14","22","25","20","24","25","6"
"Baden","1","","22","14","34","40","34","8","13","21","25","19","23","25","5"
"Aarau","23","22","","18","14","26","13","16","10","19","8","3","2","7","19"
"Wohlen","13","14","18","","26","43","27","16","8","29","17","16","20","16","16"
"Zofingen","35","34","14","26","","32","3","29","21","31","9","16","14","10","32"
"Rheinfelden","41","40","26","43","32","","29","32","35","20","32","28","24","32","35"
"Oftringen","35","34","13","27","3","29","","29","21","29","10","16","13","11","32"
"Brugg","9","8","16","16","29","32","29","","11","14","21","13","17","21","3"
"Lenzburg","14","13","10","8","21","35","21","11","","21","12","8","12","11","13"
"Laufenburg","22","21","19","29","31","20","29","14","21","","26","18","18","26","16"
"Geren","25","25","8","17","9","32","10","21","12","26","","9","9","0","23"
"Rohr","20","19","3","16","16","28","16","13","8","18","9","","5","8","16"
"Buechhof","24","23","2","20","14","24","13","17","12","18","9","5","","9","20"
"Tal","25","25","7","16","10","32","11","21","11","26","0","8","9","","23"
"Geelig","6","5","19","16","32","35","32","3","13","16","23","16","20","23",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Aargau cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/ch-aargau/","","","","","","","","","","","","","","",""
