"Distance (kilometers)","Manisa","Turgutlu","Salihli","Akhisar","Soma","Alaşehir","Kula","Kırkağaç","Demirci","Gölmarmara","Gördes","Saruhanlı","Çiftlikdere","Aşağı Avdan","Sarıgöl"
"Manisa","","32","74","54","85","111","119","74","161","74","107","22","144","95","131"
"Turgutlu","32","","43","71","100","81","89","88","145","49","124","49","113","109","101"
"Salihli","74","43","","65","105","39","47","94","103","39","79","66","72","114","59"
"Akhisar","53","72","65","","40","99","108","29","108","26","54","34","132","49","119"
"Soma","85","101","105","40","","140","148","13","148","67","94","66","173","10","160"
"Alaşehir","112","81","40","99","140","","32","129","117","74","110","100","34","149","21"
"Kula","120","88","48","107","148","32","","137","86","82","86","108","65","157","52"
"Kırkağaç","73","89","94","29","13","128","137","","136","56","82","54","161","23","149"
"Demirci","161","146","105","108","147","116","86","136","","137","55","141","149","157","137"
"Gölmarmara","73","48","39","26","67","73","82","56","137","","79","54","106","76","94"
"Gördes","106","125","81","54","93","109","86","82","55","80","","87","142","103","130"
"Saruhanlı","21","48","65","34","65","100","108","54","141","54","87","","133","75","120"
"Çiftlikdere","145","113","73","132","172","34","65","161","149","107","142","133","","182","28"
"Aşağı Avdan","94","110","114","49","9","149","157","23","157","76","103","75","182","","169"
"Sarıgöl","132","101","60","119","160","21","52","149","136","94","129","120","28","169",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Manisa cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-manisa/","","","","","","","","","","","","","","",""
