"Distance (kilometers)","Aksaray","Ortaköy","Aşağı Cerit","Yenikent","Çukuryurt","Gökler","Yılmazlar","Sarıyahşi","Gülağaç","Eskil","Karakol","Akyamaç","Kuruçay","Sağsak","Bayramdüğün"
"Aksaray","","50","39","39","76","60","75","90","33","71","70","39","29","69","74"
"Ortaköy","50","","29","90","127","4","19","44","57","122","121","77","60","120","125"
"Aşağı Cerit","38","29","","72","110","33","48","66","74","105","103","80","70","102","107"
"Yenikent","39","90","73","","104","94","109","124","60","99","98","53","68","97","102"
"Çukuryurt","77","128","110","104","","132","147","161","110","22","47","115","105","8","19"
"Gökler","60","4","33","94","131","","16","39","61","126","125","82","65","124","129"
"Yılmazlar","75","19","48","109","147","16","","24","76","142","140","97","80","139","144"
"Sarıyahşi","89","42","66","124","161","39","24","","125","156","154","131","121","153","158"
"Gülağaç","34","57","74","60","116","61","76","125","","111","109","19","8","108","113"
"Eskil","72","123","105","99","22","127","142","156","105","","42","110","100","15","38"
"Karakol","70","121","103","98","47","125","140","154","103","42","","109","99","40","32"
"Akyamaç","39","77","80","54","115","82","97","131","19","110","108","","17","107","112"
"Kuruçay","29","60","70","67","105","65","80","121","8","100","98","17","","97","102"
"Sağsak","69","120","103","97","8","124","139","154","103","15","40","108","98","","22"
"Bayramdüğün","74","125","108","102","19","129","144","159","108","38","32","113","103","22",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Aksaray cities: ","","","","","","","","","","","","","","",""
"https://au.drivebestway.com/mileage-chart-with-distances-between-cities/tr-aksaray/","","","","","","","","","","","","","","",""
